id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
29013502837,290135,BA,Andorinha,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL CRAS/PAIF - SEDE,,,RIO DE JANEIRO - 0,0,CASA,PROXIMO A IGREJA ADVENTISTA DO SETIMO DIA,CENTRO,48990000,"-10.3486426\,-39.83950249999998",2024-03-29T04:00:03.693Z
29013520270,290135,BA,Andorinha,CRAS - MEDRADO,,,CARLOS HUMBERTO - 0,0,CASA,NA ANTIGA CRECHE,MEDRADO,48990000,"-10.3486426\,-39.83950249999998",2024-03-29T04:00:03.693Z
29014030601,290140,BA,Angical,CRAS - CASA DA FAMILIA I,,,DESEMBARGADOR CLAUDIONOR RAMOS - 02,02,,"AO LADO DO POSTO DE SAÚDE, SAÍDA PARA O POVOADO DE OURIÇANGAS",NOVO ANGICAL,47960000,"-12.010337738433936\,-44.69824075698853",2024-03-29T04:00:05.858Z
29014040051,290140,BA,Angical,CRAS - CASA DA FAMILIA II,,,MISSAO DE ARICOBE - 09,09,,,Travessa Francisco Penha,47960000,,2024-03-29T04:00:09.359Z
29015031837,290150,BA,Anguera,CRAS,,,FILLIPE PEDREIRA BRANDÃO - 18,18,,Próximo ao Escola Áureo de Oliveira Filho,CENTRO,44670000,"-12.151885197393575\,-39.24606084823609",2024-03-29T04:00:06.760Z
29016003922,290160,BA,Antas,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,SATURNINO NILO - 00,00,CASA,PRÓXIMO À DELEGACIA DE POLÍCIA,CENTRO,48420000,"-10.414135303081013\,-38.3324334025383",2024-03-29T04:00:02.369Z
29017003132,290170,BA,Antônio Cardoso,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,Poeta Bule-Bule - 0,0,S/N,,Centro,44180000,"-12.435298331002206\,-39.1209626197815",2024-03-29T04:00:05.469Z
29018002839,290180,BA,Antônio Gonçalves,Casa da Familia,,,Lomanto Junior - 32,32,Casa,,Centro,44780000,"-10.564012761956482\,-40.28154373168945",2024-03-29T04:00:03.921Z
29019003722,290190,BA,Aporá,CRAS Centro de Referencia de Assistência Social - Casa da Familia,,,TRAVESSA DO SENADOR - 00,00,ITAMIRA,ANTIGA ESCOLA MUNICIPAL SENADOR,Itamira,48355000,"-11.658961270591364\,-38.07861328125001",2024-03-29T04:00:03.297Z
29019038526,290190,BA,Aporá,CRAS MUNICIPAL,,,GERONIMO XAVIER - 00,00,casa,PROXIMO AO POSTO DALILA,Centro,48350000,"-11.661157324527498\,-38.07919263839722",2024-03-29T04:00:06.910Z
29019502685,290195,BA,Apuarema,CRAS Raimunda Pinheiro de Oliveira,,,Oseas Santana - 25,25,Casa,Proximo ao PSF Hilda Cerqueira de Oliveira,Vermelho,45355000,"-13.850840946936309\,-39.7452574968338",2024-03-29T04:00:02.369Z
29020005083,290200,BA,Aracatu,SÁ DUNINHA,,,ALEXANDRE DE SOUSA JÚNIOR - 28,28,CASA,,RUI BARBOSA,46130000,"-14.427843389612567\,-41.45735979080201",2024-03-29T04:00:03.297Z
29020511808,290205,BA,Araças,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS,,,ARQUIBALDO PIMENTEL - 00,00,,PROXIMO POSTO DE COMBUSTÍVEL PETRO SENNA.,CENTRO,48108000,"-12.214367944363484\,-38.20137262344361",2024-03-29T04:00:03.297Z
29021002906,290210,BA,Araci,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL DE ARACI,,,BARÃO DE GEREMOABO - 260,260,,,CENTRO,47880000,"-11.338554990046447\,-38.96561175584794",2024-03-29T04:00:02.271Z
29021035957,290210,BA,Araci,CRAS MADALENA,,,José Tibúrcio - 87,87,,Atrás da Quadra de esporte.,Centro,48760000,"-11.33939391390628\,-38.95618915557862",2024-03-29T04:00:05.858Z
29022031697,290220,BA,Aramari,CRAS,,,DO BENDENGÓ - 00,00,CAM,,Centro,48130000,"-12.082\,-38.499",2024-03-29T04:00:09.359Z
29022502638,290225,BA,Arataca,CRAS - CENTRO,,,GOIS CALMON - 20,20,,,CENTRO,45695000,"-15.262057016503997\,-39.413774013519294",2024-03-29T04:00:04.636Z
29023032499,290230,BA,Aratuípe,CRAS Aratuípe,,,EXPEDICIONÁRIO IVO JOSÉ DOS SANTOS  - 23,23,Praça,PROXIMO AO AUDITÓRIO MUNICIPAL,Centro,44490000,"-13.095571520010633\,-38.99870753288269",2024-03-29T04:00:06.910Z
29024006148,290240,BA,Aurelino Leal,CRAS Aurelino Leal,,,Hugo Castelo Branco - 46,46,CASA,"antigo sindicato dos trabalhadores rurais, proxima a rua railda vilas boas",CENTRO,45675000,"-14.3167137\,-39.3256107",2024-03-29T04:00:04.017Z
29025005015,290250,BA,Baianópolis,CRAS LUIZ EDUARDO,,,Almiro de Oliveira - 01,01,,Antigo Espaço Verde,Rufino Alves,47830000,"-12.307173400842549\,-44.53763008117676",2024-03-29T04:00:04.254Z
29026003505,290260,BA,Baixa Grande,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA DE SOCIAL,,,NOSSA SENHORA DA CONCEIÇÃO - 1,1,ANTIGA RODOVIÁRIA,Contato Cel: 74 9 9812-3348,QUADRA Q,44620000,"-11.957862721137214\,-40.17869710922242",2024-03-29T04:00:02.102Z
29026503936,290265,BA,Banzaê,CRAS SEDE,,,RUA MARIA MOREIRA - 250,250,CASA,,NOVO HORIZONTE,48405000,"-10.587573832869602\,-38.610033988952644",2024-03-29T04:00:01.843Z
29026506394,290265,BA,Banzaê,CRAS INDÍGENA,,,Emancipação - 0,0,casa,Ao lado da oficina da Naldinho,CENTRO,48405000,"-10.57780264141417\,-38.60982477664948",2024-03-29T04:00:01.843Z
29026536507,290265,BA,Banzaê,CRAS SALGADO,,,Povoado Salgado - 00,00,CRAS,,Zona Rural,48405000,"-10.622817137954684\,-38.70522022247315",2024-03-29T04:00:09.359Z
29027030513,290270,BA,Barra,CRAS Centro de Referência da Assistencia Social,,,Av. Getúlio Vargas - 2070,2070,casa,,São João,47100000,"-11.096700971107987\,-43.15000802278519",2024-03-29T04:00:04.562Z
29028004822,290280,BA,Barra da Estiva,CRAS - Centro de Referencia da Assistencia Social - Casa das Familias,,,Padre Virgilio Zoppi - 67,67,Casa,Próximo a Escola Municipal Lucivalda Correia Ferraz Pires,Centro,46650000,"-13.627490398318473\,-41.32687568664551",2024-03-29T04:00:03.297Z
29029003408,290290,BA,Barra do Choça,CRAS BARRA DO CHOÇA,,,JOVINO OLIVEIRA - 111,111,,,CENTRO,45120000,"-14.86627971798448\,-40.57439804077149",2024-03-29T04:00:03.220Z
29029020457,290290,BA,Barra do Choça,CRAS BARRA NOVA,,,BARRA DO CHOÇA - 301,301,Distrito de Barra Nova / Barra do Choça.,"Rua do posto de gasolina, fundo do CEBN, próximo a padaria de Cazuza.",Loteamento Boa Sorte,45120000,"-14.969661667134073\,-40.55448532104493",2024-03-29T04:00:03.220Z
29030003734,290300,BA,Barra do Mendes,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - DRª ARLETE SANTOS MONTINO,,,RUA PROJETADA - RODOVIA BA 148 - S/N,S/N,,AO LADO DA UBS-SEDE.,CENTRO,44990000,"-11.80664643275114\,-42.059708833694465",2024-03-29T04:00:04.562Z
29031002684,290310,BA,Barra do Rocha,CRAS - CUIDANDO DA FAMILIA,,,RIBEIRAO - 00,00,PREDIO,"NA ANTIGA ESCOLA ANGELINA LEAL
",FIRMO FERREIRA LEAL,45560000,"-14.210161108646203\,-39.60146427154542",2024-03-29T04:00:01.476Z
29032003161,290320,BA,Barreiras,CRAS Santa Luzia,,,CLERISTON ANDRADE - 0,0,CASA,,LOTEAMENTO RIO GRANDE,47800539,"-12.142109796312678\,-44.976053237915046",2024-03-29T04:00:04.177Z
29032003166,290320,BA,Barreiras,CRAS Morada da Lua,,,IAZINHA PAMPLONA  - 912,912,,RUA DA ESCOLA CARMOSA,MORADA DA LUA,47806275,"-12.162436353905022\,-44.997811317443855",2024-03-29T04:00:04.177Z
29032003177,290320,BA,Barreiras,CRAS São Pedro,,,Paraíso - 278,278,CASA,,São Pedro,47800000,"-12.1319188\,-45.0072432",2024-03-29T04:00:04.177Z
29032003182,290320,BA,Barreiras,CRAS VILA BRASIL,,,Joana Angélica  - 441,441,,Próximo a Andaime,JK,47810860,"-12.140777712799302\,-44.99247908592224",2024-03-29T04:00:04.177Z
29032039297,290320,BA,Barreiras,CRAS Vila Amorim,,,Rua Otacílio Monteiro da França  - 1014,1014,,,Vila Amorim,47813470,,2024-03-29T04:00:09.359Z
29032039649,290320,BA,Barreiras,CRAS VI - Cerradão,,,Povoado Cerradão - 75,75,,Próximo ao posto de Saúde,Zona Rural,47819899,,2024-03-29T04:00:06.760Z
29032303016,290323,BA,Barro Alto,CRAS FAMÍLIA FELIZ,,,PÇA DOS ESTUDANTES - 0,0,CASA,,CENTRO,44895000,"-11.761840286614405\,-41.90803033065799",2024-03-29T04:00:04.332Z
29032703961,290327,BA,Barrocas,CRAS ACÁCIA QUEIROZ,,,SANTA ROSA - 151,151,,,CENTRO,48705000,"-11.5315416\,-39.08004740000001",2024-03-29T04:00:04.177Z
29033002852,290330,BA,Barro Preto,Centro de Referência da Assistência Social,,,Rua josé Alberto Costa - 170,170,,,Centro,45625000,"-14.81\,-39.471000000000004",2024-03-29T04:00:02.102Z
29034006337,290340,BA,Belmonte,CRAS DE BELMONTE - CASA DA FAMÍLIA,,,Jequitinhonha - 0,0,,,Ponta de Areia,45800000,"-15.86302682888934\,-38.87609839439393",2024-03-29T04:00:05.542Z
29035020352,290350,BA,Belo Campo,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,VITORIA DA CONQUISTA  - 00,00,,"NA AVENIDA PRINCIPAL, PROXIMO AO COLEGIO ESTADUAL CARLOS SANTANA E ENFRENTE A CASA DE SR. IVO E OFICINA DE ROMILDO",CENTRO,45160000,"-15.042681\,-41.25953559999999",2024-03-29T04:00:03.220Z
29036006640,290360,BA,Biritinga,CRAS JAIME TRAJANO DE CARVALHO,,,Edvaldo Araújo Lustosa - 24,24,CASA,,CENTRO,48780000,"-11.62155002667208\,-38.80823133617628",2024-03-29T04:00:02.271Z
29037002692,290370,BA,Boa Nova,CRAS - CASA DAS FAMÍLIAS,,,DOUTOR ANTÔNIO MARQUES FILHO - 5,5,CASA,PRÓXIMO à Quadra Esportiva,DIOCLECIO COELHO,45250000,"-14.366406457563206\,-40.203995704650886",2024-03-29T04:00:03.220Z
29038003527,290380,BA,Boa Vista do Tupim,CRAS Manoel Luis de Lima,,,Largo Doutor San Juan - 2,2,CASA,Praça de Vei Zuca de Frente a Delegacia,Artista,46850000,"-12.657998562780753\,-40.60662746429444",2024-03-29T04:00:02.600Z
29038020105,290380,BA,Boa Vista do Tupim,CRAS ADELINA FERREIRA GOMES,,,VALE DO PARAGUAÇU  - 0,0,ZONA RURAL,PRÓXIMO A PRAÇA PRINCIPAL,TERRA BOA,46850000,"-12.967946312944472\,-40.718346834182746",2024-03-29T04:00:02.600Z
29039005028,290390,BA,Bom Jesus da Lapa,CRAS QUILOMBOLA - CHICO DE TOMÉ,,,Lindolfo Miranda - 317,317,casa,,São Gotardo,47600000,"-13.275367807935659\,-43.41659545898438",2024-03-29T04:00:03.534Z
29039015100,290390,BA,Bom Jesus da Lapa,CRAS JOÃO PAULO II,,,Sílvio Santos - 114,114,,,João Paulo II,47600000,"-13.244749534505779\,-43.40620994567872",2024-03-29T04:00:03.534Z
29039020062,290390,BA,Bom Jesus da Lapa,CRAS Laerth Nunes - Nova Brasília,,,São Domingos - 257,257,CASA,Próximo a Gerson da Eletrônica,Nova Brasília,47600000,"-13.253542762053982\,-43.422238826751716",2024-03-29T04:00:03.534Z
29039503358,290395,BA,Bom Jesus da Serra,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,TREZE DE JUNHO  - 0,0,,,Cruzeiro,45263000,"-14.37303730543426\,-40.507428646087654",2024-03-29T04:00:03.378Z
29040002883,290400,BA,Boninal,"CRAS ""Inclusão Social e Cidadania""",,,Alvina Maria de Souza - 221,221,Casa,,Centro,46740000,"-12.706241359432621\,-41.830101013183594",2024-03-29T04:00:02.600Z
29040006806,290400,BA,Boninal,CRAS Quilombola,,,FAGUNDES - 135,135,Casa,PRÓXIMO AO CRAS INCLUSAO SOCIAL E CIDADANIA,Centro,46740000,"-12.706445448167914\,-41.82979390025139",2024-03-29T04:00:02.600Z
29040510718,290405,BA,Bonito,Centro de Referencia de Assistencia Social,,,JOSÉ EDUARDO DE LIMA - 00,00,CASA,,CENTRO,46820000,"-11.966007512279493\,-41.267952919006355",2024-03-29T04:00:02.679Z
29041003237,290410,BA,Boquira,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DE BOQUIRA,,,Professor Luis Rogerio - 439,439,SEDE,próximo ao ginásio,CENTRO,46530000,"-12.8193964164239\,-42.72917747497559",2024-03-29T04:00:04.487Z
29042003083,290420,BA,Botuporã,CRAS CASA DAS FAMILIAS,,,Avenida Mendonça  - 125,125,CRAS,Antigo escola castro Alves,CENTRO,46570000,"-13.37705809001148\,-42.52127945423126",2024-03-29T04:00:04.636Z
29043003945,290430,BA,Brejões,CASA DAS FAMÍLIAS,,,DA TORRE - 00,00,CASA,PROXIMO AO SAMU,DISTRITO SERRANA,45328000,"-13.076635725178493\,-39.95946407318116",2024-03-29T04:00:04.562Z
29043040121,290430,BA,Brejões,CRAS DONA MARGÔ,,,BARAO DO RIO BRANCO  - 00,00,,SEDE,centro,45325000,,2024-03-29T04:00:07.205Z
29044004401,290440,BA,Brejolândia,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,ALTO DO AEROPORTO - 1,1,,,CENTRO,47750000,"-12.484106714258031\,-43.96045088768006",2024-03-29T04:00:04.562Z
29045004232,290450,BA,Brotas de Macaúbas,CRAS,,,DR.JOÃO BORGES - 211,211,CASA,EM FRENTE AO MERCADO MUNICIPAL,CENTRO,47560000,"-11.998059498999515\,-42.62592315673828",2024-03-29T04:00:04.487Z
29046002900,290460,BA,Brumado,CRAS Irmã Dulce,,,Rua Major Jovino Brito - 13,13,Prédio,Situado ao lado do Supermercado Silva de Idelson Silva,São Félix,46100000,"-14.201819711161797\,-41.659255027771",2024-03-29T04:00:03.297Z
29046006734,290460,BA,Brumado,CRAS YOLANDA PIRES,,,DEOCLIDES GONÇALVES - 291,291,,PRÓXIMO A ESCOLA MUNICIPAL PROFESSORA MARIA SÔNIA E SÁ TELES,VILA PRESIDENTE VARGAS,46100000,"-14.246185754798292\,-41.73103094100953",2024-03-29T04:00:03.378Z
29046036283,290460,BA,Brumado,CRAS Esther Trindade Serra,,,Hortelina Alexandre de Oliveira - 235,235,Casa,Antiga Escola Bom Jesus da Lapa,Baraúnas,46100000,"-14.207519352682619\,-41.686892509460456",2024-03-29T04:00:05.615Z
29047002616,290470,BA,Buerarema,CRAS Isabel Loureiro Souto,,,RUA SIQUEIRA CAMPOS - 355,355,CASA,PROXIMO AO HOSPITAL,Centro,45615000,"-14.962986677889976\,-39.30534839630128",2024-03-29T04:00:01.927Z
29047512463,290475,BA,Buritirama,CRAS HOZANA BARRETO DE SOUZA,,,São Gonçalo - 381,381,,Proximo Igraja Matriz ( Católica),Centro,47120000,"-10.712478326815807\,-43.6372447013855",2024-03-29T04:00:03.297Z
29048003918,290480,BA,Caatiba,CRAS FELICIDADE,,,Praça João Santos - 157,157,CASA,,CENTRO,45130000,"-14.979051905563123\,-40.41003227233881",2024-03-29T04:00:03.143Z
29048503013,290485,BA,Cabaceiras do Paraguaçu,CRAS - CASA DA FAMÍLIA CABACEIRAS DO PARAGUAÇU,,,canção do Boemio  - 00,00,casa,No fundo da Escola Municipal Luz Divina,CENTRO,44345000,"-12.538117297937651\,-39.18994903564453",2024-03-29T04:00:04.636Z
29049003212,290490,BA,Cachoeira,Casa da Familia,,,Tres Riachos - 0,0,,,Rua da Feira,44300000,"-12.591884109112655\,-38.968291282653816",2024-03-29T04:00:03.143Z
29049011054,290490,BA,Cachoeira,Casa da Familia de Santiago do Iguape,,,Rua Nova da Paz - 0,0,,,Distrito,44300000,"-12.596574976710553\,-38.95867824554444",2024-03-29T04:00:03.143Z
29049035181,290490,BA,Cachoeira,CRAS,,,Capoeirucu - 00,00,casa,Depois do Colégio Municipal,Distrito,44300000,"-12.589245458386678\,-38.967647552490234",2024-03-29T04:00:06.026Z
29050003068,290500,BA,Caculé,Centro de Referência de Assistência Social - CRAS - Casa das Famílias,,,Nossa Senhora Aparecida - 00,00,casa,,Nossa Senhora Aparecida,46300000,"-14.498466600773298\,-42.221789360046394",2024-03-29T04:00:03.378Z
29051002788,290510,BA,Caém,CRAS Professora Maria Marta Xavier Vasconcelos Ferreira,,,Deputado Manoel Novaes  - 10,10,,Praça Principal,Centro,44730000,"-11.092060609378603\,-40.43232679367066",2024-03-29T04:00:04.412Z
29051504067,290515,BA,Caetanos,CRAS CAETANOS,,,Otávio José Curvelo - 00,00,CASA,,Centro,45265000,"-14.338768880235277\,-40.91170191764832",2024-03-29T04:00:03.378Z
29052003982,290520,BA,Caetité,CRAS SANTO ANTÔNIO,,,Ernesto Geisel Sobrinho  - 0,0,SEDE,Ao lado do Clube da INB.,Santo Antônio,46400000,"-14.054172059182655\,-42.483648061752326",2024-03-29T04:00:03.378Z
29052020132,290520,BA,Caetité,CRAS RURAL DE CAETITÉ,,,Rua Professor Antônio Meireles  - 24,24,SEDE,,CENTRO,46400000,"-14.06637474455372\,-42.49257445335389",2024-03-29T04:00:03.378Z
29052040115,290520,BA,Caetité,CRAS URBANO II,,,AVENIDA DIVINO ESPÍTITO SANTO - 80,80,,,ALTO DO CRISTO,46400000,,2024-03-29T04:00:09.359Z
29053002946,290530,BA,Cafarnaum,CRAS ELMA MENDES,,,JOÃO COSTA BRASIL - 315,315,CASA,PROXIMO AO HOSPITAL MUNICIPAL,CENTRO,44881730,"-11.693297579093711\,-41.47302389144898",2024-03-29T04:00:04.487Z
29054003184,290540,BA,Cairu,CASA DAS FAMILIAS CAIRUENSES,,,BARÃO HOMEM DE MELO - 9,9,,,CENTRO,45420000,"-13.4869995\,-39.04452630000003",2024-03-29T04:00:04.487Z
29054006753,290540,BA,Cairu,CRAS QUILOMBOLA BOIPEBA,,,AREAL - 34,34,,Próximo a Pousada AMO Boipeba,BOIPEBA,45420000,"-13.5620532\,-38.94355250000001",2024-03-29T04:00:05.542Z
29054020169,290540,BA,Cairu,CRAS GAMBOA,,,Rua do Fundo - 0,0,,Atrás da Padaria Gamboa,GAMBOA,45424000,"-13.395756588986533\,-38.93586874008179",2024-03-29T04:00:05.542Z
29055020470,290550,BA,Caldeirão Grande,CRAS TIA BEBÉ,,,Deputado João Carlos Taurino - 0,0,CASA,,CENTRO,44750000,"-11.022880758099395\,-40.30584454536439",2024-03-29T04:00:04.332Z
29056005084,290560,BA,Camacan,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CASA DAS FAMILIAS,,,ANA MOURA - 01,01,,,JOANA ANGÉLICA,45880000,"-15.417781103299136\,-39.48865592446964",2024-03-29T04:00:05.542Z
29057003130,290570,BA,Camaçari,CRAS NOVA VITÓRIA,,,DELEGADO CLAYTON LEÃO CHAVES - 0,0,,,Centro,42800085,"-12.702138617784877\,-38.31966876983643",2024-03-29T04:00:04.254Z
29057006444,290570,BA,Camaçari,CRAS VERDE HORIZONTE,,,PETROLINA - 17,17,,,VERDES HORIZONTES,42809853,"-12.720412054338311\,-38.31915378570557",2024-03-29T04:00:04.254Z
29057006446,290570,BA,Camaçari,CRAS BURISSATUBA,,,OCTÁVIO MANGABEIRA - 0,0,,,GLEBA H,42804861,"-12.710553353238646\,-38.34389448165894",2024-03-29T04:00:04.254Z
29057015483,290570,BA,Camaçari,CRAS AREMBEPE/CAMINHO DO MAR,,,Falcão - 0,0,,,Barra do Jacuípe,42833000,"-12.703989976808158\,-38.20885658118642",2024-03-29T04:00:04.254Z
29057015486,290570,BA,Camaçari,CRAS MONTE GORDO/BARRA DO POJUCA,,,Bom Jesus - 0,0,,Ao lado da feira de Monte Gordo,Monte Gordo,42820000,"-12.589810885827065\,-38.048186302185066",2024-03-29T04:00:04.636Z
29057015489,290570,BA,Camaçari,CRAS PHOC,,,Luiz Gonzaga - 0,0,,,PHOC III,42804640,"-12.706929794781296\,-38.336768149601994",2024-03-29T04:00:04.254Z
29057015497,290570,BA,Camaçari,CRAS VILA DE ABRANTES,,,Raul Seixas - 0,0,Detrás da Prefeitura Avançada,,VILA DE ABRANTES,42827990,"-12.828455836441508\,-38.264694213867195",2024-03-29T04:00:04.254Z
29058002694,290580,BA,Camamu,CRAS TRAVESSÃO,,,RUA DO MERCADÃO - 00,00,,"DISTRITO: TRAVESSÃO 

PX AO CENTRO DE ABASTECIMENTO",CENTRO,45445000,"-14.222163028757936\,-39.09305691719056",2024-03-29T04:00:02.102Z
29058006766,290580,BA,Camamu,CRAS SANTA LUZIA,,,RUA SANTA LUZIA - MUTIRAO - 00,00,CRAS SANTA LUZIA,,Vitoria,45445000,"-13.945\,-39.103999999999985",2024-03-29T04:00:02.102Z
29058040109,290580,BA,Camamu,CRAS BARCELOS,,,VENCESLAU GUIMARÃES  - 00,00,,DISTRITO BARCELOS DO SUL - PX A PRAÇA DOIS DE JULHO,BARCELOS DO SUL,45445000,,2024-03-29T04:00:06.026Z
29059003164,290590,BA,Campo Alegre de Lourdes,CRAS CASA DA FAMÍLIA,,,RUA GERCINO COELHO - 0,0,CASA,ANTIGA DELEGACIA!,FARINHA QUENTE,47220000,"-9.514206237880233\,-43.00719380378723",2024-03-29T04:00:03.769Z
29060002935,290600,BA,Campo Formoso,CRAS SAO FRANCISCO,,,MANOEL BANDEIRA - 0,0,CASA,,MARIA JOANA,44790000,"-10.503804656759847\,-40.320897102355964",2024-03-29T04:00:04.487Z
29060002940,290600,BA,Campo Formoso,CRAS DE POÇOS,,,JOSÉ DA SILVA NAZARIO - 00,00,CASA,IGREJA CATÓLICA,POVOADO DE POÇOS,44790000,"-10.498614480162155\,-40.39878845214844",2024-03-29T04:00:04.487Z
