id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
12516200363,251320,PB,Santa Cruz,CREAS REGIONAL DE SANTA CRUZ FRANCISCO SOBREIRA DE OLIVEIRA,,,PADRE JOAO ANDRIOLA - 70,70,0,Vizinho a casa de Mustafá,CENTRO,58824000,,2024-03-28T04:00:02.278Z
13100901144,310090,MG,Águas Formosas,CREAS REGIONAL MUCURI,,,Olinto Medrado - 54,54,0,Quartel da Polícia Militar,Centro,39880000,,2024-03-28T04:00:00.993Z
17165097903,171650,TO,Pedro Afonso,CREAS REGIONAL DE PEDRO AFONSO,,,ANA RAQUEL MILHOMEM - 00,00,,,SETOR CENTRAL,77710000,,2024-03-28T04:00:07.435Z
17209097902,172090,TO,Taguatinga,CREAS REGIONAL DE TAGUATINGA,,,"AIROSA DE SOUZA GODINHO, QUADRA 11,LOTE 18 - 00",00,,,SETOR INDUSTRIAL,77320000,,2024-03-28T04:00:07.435Z
17210097900,172100,TO,Palmas,CREAS REGIONAL DE PALMAS,,,"401 SUL, AVENIDA JOAQUIM TEOTONIO SEGURADO - 17",17,,Edifício Gold Star - 2º andar SALA 204,PLANO DIRETOR SUL,77015554,,2024-03-28T04:00:02.873Z
23060097904,230600,CE,Iracema,CREAS REGIONAL III -VALE DO JAGUARIBE,,,ERASMO BEZERRA DE HOLANDA - 0,0,,,BEIRA RIO,62980000,,2024-03-28T04:00:06.860Z
25007797858,250077,PB,Aparecida,CREAS REGIONAL APARECIDA,,,Santo Antonio - 88,88,,próximo à primeira Igreja Batista,Centro,58823000,,2024-03-28T04:00:03.242Z
25013597880,250135,PB,Assunção,CREAS REGIONAL DE ASSUNÇÃO,,,Altino Pereira Rodrigues - 00,00,,Próximo ao Ginásio de esportes.,Centro,58685000,,2024-03-28T04:00:03.536Z
25014097892,250140,PB,Baía da Traição,CREAS REGIONAL DE BAIA DA TRAIÇÃO,,,Cacique Daniel Santana  - 00,00,Casa Q40 L2000,Centro,Centro,58295000,,2024-03-28T04:00:02.724Z
25090097886,250900,PB,Manaíra,CREAS REGIONAL MANAIRA,,,Joaquim Alves do Nascimento - 70,70,,Mercado de Neto Caetano,Centro,58995000,,2024-03-28T04:00:03.167Z
25127097862,251270,PB,Remígio,CREAS REGIONAL DE REMIGIO,,,Idelfonso Jardelino da Costa - 129,129,,Vizinho ao antigo cartório,Centro,58398000,,2024-03-28T04:00:04.577Z
25131597884,251315,PB,Santa Cecília,CREAS REGIONAL DE SANTA CECILIA,,,Santa Cecília - 252,252,,Em frente ao posto de gasolina.,Centro,58463000,,2024-03-28T04:00:02.873Z
25151097860,251510,PB,São Sebastião de Lagoa de Roça,CREAS REGIONAL DE SÃO SEBASTIÃO DE LAGOA DE ROÇA,,,SÃO PEDRO - 07,07,,Próximo ao cemitério do município.,Centro,58119000,,2024-03-28T04:00:03.462Z
25154097888,251540,PB,São Vicente do Seridó,CREAS REGIONAL SÃO VICENTE DO SERIDO,,,SEN. RUI CARNEIRO - 00,00,,Em frente a creche do Município,Centro,58158000,,2024-03-28T04:00:02.873Z
25168097048,251680,PB,Triunfo,CREAS REGIONAL DE TRIUNFO MARIA EUGÊNIA DA CONCEIÇÃO,,,José Duarte de Sá - 0,0,Casa,ao lado da Igreja Matriz Menino Deus,CENTRO,58920000,,2024-03-28T04:00:02.354Z
31017097897,310170,MG,Almenara,CREAS REGIONAL MÉDIO E BAIXO JEQUITINHONHA,,,Tiradentes - 48,48,,Próximo Ulocadora,São Judas Tadeu,39900000,,2024-03-28T04:00:03.631Z
31216097899,312160,MG,Diamantina,CREAS REGIONAL ALTO JEQUITINHONHA,,,Dom João - 191,191,,Terminal Rodoviário antiga Estação de Trem,Centro,39100000,,2024-03-28T04:00:04.098Z
31486097898,314860,MG,Peçanha,CREAS REGIONAL VALE DO RIO DOCE,,,José Correia Braga - 3,3,,,Centro,39700000,,2024-03-28T04:00:05.988Z
